﻿corpus name;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb;verb type;direct object overtness and grammaticality (number of tokens);;;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;look for;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;close;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wash;mixed;6;;;;4;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wipe;pure;4;;;;4;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;miss;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bite;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bless;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tear;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;watch;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;show;pure;1;4;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;cut;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;020303, 020324;monolingual;"2;03";2,9;Peter;;;write;mixed;1;5;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;see;mixed;19;3;;;14;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;get;pure;30;;;;15;14;1;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;find;pure;10;;;;4;6;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;have;pure;10;;;;9;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;want;pure;20;;;1;9;3;8;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;try;mixed;13;1;;;3;10;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;let;pure;53;;;1;1;52;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;draw;mixed;3;;;;2;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;take;pure;23;;;2;15;8;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;open;pure;4;;;;1;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;dump;pure;0;;;3;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fix;pure;11;;;1;;11;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;do;mixed;22;;;;;22;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;make;pure;4;;;;3;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put;pure;23;;;1;15;8;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;use;pure;5;;;1;2;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;keep;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drive;mixed;0;2;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hold;pure;4;;;;1;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn;pure;4;;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;screw;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;play;mixed;8;4;;;7;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drop;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;give;pure;14;;;;8;6;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tape;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;close;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;cut;mixed;5;1;;;1;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;play;mixed;10;4;;;7;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bring;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;throw;mixed;5;;;3;2;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hit;mixed;1;1;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;push;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;care;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;need;pure;4;;;;2;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn off;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;touch;mixed;8;;;;5;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;eat;mixed;2;3;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;buy;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn on;pure;4;;;;4;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;ride;mixed;11;;;1;9;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;line up;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;show;pure;1;5;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;read;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;watch;mixed;8;;;;2;6;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;sing;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;stop;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tie;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put on;pure;3;;;;3;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;comb;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;blow;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;move;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;guess;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;knock;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;carry;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;start;mixed;2;;;;;;2;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;kiss;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;020415;monolingual;"2;04";3,7;Peter;;;put;pure;32;;;5;8;24;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;get;pure;59;;;;26;32;1;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;watch;mixed;4;;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drive;mixed;1;5;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;find;pure;20;;;2;8;12;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;let;pure;36;;;;1;35;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;play;mixed;13;4;;;11;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;take;pure;30;;;2;11;19;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;want;pure;22;;;;12;5;5;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;say;mixed;7;;;;5;;;2;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;know;mixed;6;1;;;;;;6;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;do;mixed;25;;;2;2;23;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;need;pure;5;;;;1;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drop;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hear;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;see;mixed;11;;;2;3;8;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;ride;mixed;4;1;;;2;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;close;pure;5;;;;3;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fix;pure;14;;;;5;9;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;try;mixed;10;;;;;10;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bring;pure;6;;;;5;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;have;pure;13;;;1;13;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;ruin;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wear;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;show;pure;3;11;;;3;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;eat;mixed;10;;;;3;7;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;pick up;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tie up;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;think;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;throw;mixed;5;;;;;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;help;mixed;1;1;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;read;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;write;mixed;2;5;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;lick;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;use;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;darn;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;buy;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;open;pure;4;;;;1;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hold;pure;5;;;;3;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tangle;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;draw;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bite;mixed;5;;;;;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;break;pure;5;;;;;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;pull;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;make;pure;3;;;;2;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;guess;mixed;2;;;;;;;2;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;call;mixed;0;;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;touch;mixed;4;;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;leave;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn on;pure;5;;;;4;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;knock;pure;7;;;;;7;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;give;pure;3;;;;1;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;roll;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fight;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;spill;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drink;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;kick;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;look for;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;like;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn off;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;020503, 020522;monolingual;"2;05";3,5;Peter;;;take;pure;37;;;2;18;19;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;see;mixed;25;9;;;13;10;;2;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;ride;mixed;5;3;;;4;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;get;pure;46;;;;27;18;1;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;have;pure;31;;;1;24;7;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;say;mixed;8;;;;3;1;;4;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;break;pure;9;;;;;9;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fix;pure;20;;;1;6;14;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;do;mixed;18;;;;;18;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put;pure;38;;;2;12;26;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;forget;mixed;1;;;1;;;1;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;open;pure;11;;;;6;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;find;pure;14;;;;4;9;;1;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;know;mixed;4;1;;;;;;4;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;eat;mixed;12;4;;;12;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;want;pure;55;;;;32;7;16;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;carry;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;use;pure;4;;;;2;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;give;pure;9;;;;7;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;let;pure;26;;;;;26;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;play;mixed;4;2;;;4;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;throw;mixed;4;;;1;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;write;mixed;6;11;;;4;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drop;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;leave;mixed;6;;;;5;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;knock;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fight;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;move;mixed;5;;;1;3;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;stop;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn on;pure;9;;;;5;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drive;mixed;4;2;;;3;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wind;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;close;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;mess;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;kiss;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;need;pure;7;;;;7;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;try;mixed;3;;;;1;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;buy;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;spray;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;scrub;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;lock;pure;16;;;;10;6;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;cut;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;love;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;help;mixed;7;2;;;4;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;show;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wash;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wake;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;mean;pure;1;;;;;;;1;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;watch;mixed;4;;;;4;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tell;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;draw;mixed;2;;;1;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;pick;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fold;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bring;pure;3;;;1;1;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;answer;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;like;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;push;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;finish;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;make;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;stick;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;miss;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hold;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;start;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;020616;monolingual;"2;06";4,2;Peter;;;ride;mixed;9;;;1;8;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;see;mixed;25;;;1;16;6;;3;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;get;pure;67;;;2;35;17;15;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;want;pure;89;;;;16;10;63;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;find;pure;7;;;;4;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;take;pure;10;;;1;4;6;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put;pure;61;;;1;18;43;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;have;pure;11;;;;10;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hold;pure;6;;;;4;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;hang;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;like;mixed;11;;;;6;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;know;mixed;7;;;;;;;7;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;write;mixed;11;26;;;2;9;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fly;pure;2;;;;2;   ;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;let;pure;22;;;1;;18;4;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;fold;pure;4;;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;do;mixed;11;;;;2;9;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;say;mixed;4;;;;4;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drop;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;stop;mixed;1;;;;;;1;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;open;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;give;pure;5;;;;2;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;break;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;bring;pure;8;;;;5;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;use;pure;4;;;;1;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;close;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;look for;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put on;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;eat;mixed;5;1;;;4;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;catch;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;finish;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;play;mixed;3;2;;;3;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;sing;mixed;0;2;;;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;try;mixed;3;;;;1;1;1;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;read;mixed;5;;;;3;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;show;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;help;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;tear;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;leave;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;make;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;watch;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;remember;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;need;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;roll;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;touch;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;drink;mixed;2;1;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;turn;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;clean;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;reach;mixed;0;;;3;;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;lock;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;squeeze;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;blow;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;wear;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
Bloom;020713;monolingual;"2;07";4,2;Peter;;;play;mixed;6;2;;;6;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;want;pure;72;;;;23;5;44;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;move;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;get;pure;60;;;;34;12;14;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;try;mixed;4;;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;take;pure;25;;;;15;10;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;make;pure;9;;;;4;5;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put;pure;84;;;2;31;53;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;see;mixed;35;1;;;27;8;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;do;mixed;19;;;1;2;17;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;say;mixed;4;;;;1;2;;1;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;find;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;put on;pure;5;;;;4;1;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;help;mixed;4;1;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;eat;mixed;4;2;;;;4;;;;;;;;;;;;;;;;;;;
Bloom;;monolingual;;;Peter;;;open;pure;8;;;;3;5;;;;;;;;;;;;;;;;;;;
