﻿corpus;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb in characters;verb in romanization;direct object overtness and grammaticality (number of tokens);;;;linguistic context;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;买;maai5;5;3;;;3;5;5;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;叫;giu3;3;;;;;3;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;装;zong1;3;;;;;3;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;閂;saan1;2;1;;;1;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;执;zap1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;入;jap6;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;屙;ngo1;2;2;;;2;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;挂;gwaa3;3;3;;;3;3;2;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;rinse;long2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;斟;zam1;2;;;;;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;揾;wan2;11;;;;;11;5;6;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;落;lok6;2;;;;1;1;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;吹;coei1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;掉;deu6;2;1;;;1;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;press;gam6;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;瀄;zit1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;吓;haak3;3;;;;;3;1;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;闹;naau6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;拆;caak3;3;1;;;1;3;;3;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;贴;tip3;3;4;;;4;3;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;;dap6;2;;;;;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;接;zip3;2;;;;;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;cover;am2;3;1;;;1;3;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;怕;paa3;1;1;;;1;1;;;;1;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;咬;ngaau5;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;蕹;ngung2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;开;hoi1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;准;zeon2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;听;teng1;2;2;;;3;1;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;抱;pou5;2;1;;;1;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;入;jap6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;等;dang2;2;;;;;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;俾;bei2;3;2;;;2;3;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;坐;co5;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;送;sung3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;打;daa2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;跳;tiu3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;换;wun6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;020503;monolingual;"2;05";3,7;Gakei;;;着;zoek3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;知;zi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;买;maai5;3;1;;;1;3;2;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;倒;dou2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;开;hoi1;4;;;;;4;1;3;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;见;gin3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;攞;lo2;10;2;;;2;10;9;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;睇;tai2;3;3;;;3;3;;3;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;打;daa2;3;1;;;1;3;2;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;抹;maat3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;屙;ngo1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;俾;bei2;2;3;;;3;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;送;sung3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;掉;deu6;0;4;;;4;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;摸;mo2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;玩;waan2;2;5;;;5;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;抱;pou5;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;等;dang2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;食;sik6;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;识;sik1;2;3;;;4;1;;;2;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;有;jau5;6;2;;;4;4;6;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;收埋;sau1maai4;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;整;zing2;1;2;;;2;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;锡;sek3;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;冇;mou5;1;3;;;3;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;扐;lik1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;解;gaai2;2;1;;;1;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;帮;bong1;2;;;;;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;带;daai3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;搞;gaau2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;夹;gep6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;搽;caa4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;饮;jam2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;要;jiu3;2;1;;;1;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;除;ceoi4;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;揸;zaa1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;放;fong3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;抌;dam2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;切;cit3;3;;;;3;;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;叫;giu3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;坐;co5;6;4;;;8;2;6;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;写;se2;3;5;;;5;3;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;拍;paak3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;洗;sai2;0;4;;;4;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;执;zap1;3;;;;2;1;;3;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;食;sik6;4;2;;;2;4;4;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;020711;monolingual;"2;07";3,4;Gakei;;;有;jau5;5;2;;;2;5;3;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;睇;tai2;3;4;;;5;2;;2;;1;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;中意;zung1ji3;2;4;;;4;2;;1;1;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;话;waa6;2;;;;;2;;;;2;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;识;sik1;3;;;;3;;;;3;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;穿;cyun1;0;5;;;5;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;整;zing2;2;1;;;1;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;打;daa2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;熄;sik1;2;2;;;2;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;拎;ling1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;食;sik6;4;3;;;3;4;3;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;摆;baai2;0;3;;;3;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;听;teng1;2;;;;;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;要;jiu3;10;;;;;10;;;10;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;讲;gong2;2;4;;;4;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;冇;mou5;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;知;zi1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;攞;lo2;6;;;;;6;1;5;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;玩;waan2;2;4;;;4;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;切;cit1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;砌;cai3;2;;;;;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;摸;mo2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;做;zou6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;揾;wan2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;记;gei3;1;;;;;1;;;1;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;等;dang2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;收;sau1;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;梳;so1;8;3;;;6;5;8;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;帮;bong1;2;;;;;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;揽;laam2;2;1;;;1;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;想;soeng2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;买;maai5;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;020808, 020818;monolingual;"2;08";3,2;Gakei;;;拆;caak3;2;7;;;7;2;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;中意;zung1ji3;2;;;;;2;;1;1;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;玩;waan2;8;8;;;8;8;1;7;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;摆;baai2;0;4;;;4;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;砌;cai3;2;1;;;1;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;冇;mou5;5;4;;;5;4;4;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;睇;tai2;20;44;;;44;20;6;13;;1;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;pull;mang1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;开;hoi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;整;zing2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;坐;co5;2;;;;;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;有;jau5;22;3;;;3;22;19;3;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;弹;taan4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;想;soeng2;5;;;;;5;;;5;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;搭;daap3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;踢;tek3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;打;daa2;1;4;;;4;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;买;maai5;8;;;;;8;7;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;要;jiu3;21;1;;1;1;21;3;1;16;1;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;知;zi1;1;10;;;11;;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;食;sik6;10;6;;;6;10;8;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;执;zap1;1;;;;1;;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;扐;lik1;1;1;;;2;;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;攞;lo2;5;1;;;2;4;4;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;录;luk6;2;6;;;7;1;;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;做;zou6;7;;;1;;7;;7;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;擒;kam4;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;揭;kit3;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;唱;coeng3;2;6;;;6;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;冲;cung1;4;;;;;4;4;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;着;zoek3;2;;;;;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;捞;lou1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;偷;tau1;2;;;;;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;捉;zuk1;2;1;;;1;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;听;teng1;3;4;;;4;3;1;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;洗;sai2;14;6;;;6;14;13;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;饮;jam2;2;;;;1;1;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;带;daai3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;叫;giu3;2;1;;;1;2;;1;;1;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;拖;to1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;吹;ceoi1;1;4;;;4;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;熄;sik1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;识;sik1;1;3;;;3;1;;;1;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;入;jap6;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;陪;pui4;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;话;waa6;2;;;;;2;;;;2;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;跳;tiu3;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;收埋;sau1maai4;2;8;;;8;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;见;gin3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;刷;caat3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;讲;gong2;2;5;;;5;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;问;man6;1;;;;;1;;;;1;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;揸;zaa1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;掉;deu6;1;4;;;4;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;press;gam6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;俾;bei2;2;5;;;5;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;帮;bong1;4;;;;;4;;4;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;吓;haak3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;怕;paa3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;钓;diu3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;锡;sek3;2;2;;;2;2;1;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;除;ceoi4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;擠 ;zai1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;搬;bun1;1;2;;;2;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;放;fong3;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;吞;tan1;0;3;;;3;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;换;wun6;3;2;;;2;3;1;2;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;写;se2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;抹;maat3;11;5;;;5;11;7;4;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;rub;zeot1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;睬;coi2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;理;lei5;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;踩;caai2;3;2;;;5;;3;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;咬;gnaau5;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;教;gaau3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Gakei;;;轆;luk1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;011030;monolingual;"1;10";1,6;Kingstun;;;睇;tai2;0;4;;;4;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;见;gin3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;有;jau5;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;俾;bei2;0;4;;1;4;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;弹;taan4;2;3;;;4;1;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;知;zi1;0;6;;;6;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;锡;sek3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;抱;pou5;0;3;;;3;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;整;zing2;0;3;;;3;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;press;gam6;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;识;sik1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;冲;cung1;1;;;;1;;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;揸;Zaa1;0;2;;1;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;要;jiu3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;搭;daap3;2;;;;;2;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;惊;geng1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;玩;waan2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;中意;zung1ji3;1;;;;;1;;;1;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;食;sik6;0;5;;;5;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;握;aak1;2;1;;;3;;2;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;閂 ;saan1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;冇;mou5;0;4;;;4;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;抌;dam2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;开;hoi1;0;3;;;3;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;饮;jam2;1;2;;;2;1;1;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;打;daa2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;准;zeon2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
Lee/Wong/Leung;;monolingual;;;Kingstun;;;擒;kam4;1;;;;1;;;1;;;;;;;;;;;;;;;;;
