﻿participant;group;proficiency_level;age;sex;trial_number;interest_area;IA_label;condition;canonicity;gender;accuracy;region_clicked;RT;total_fixation_duration
L2EN214;L1 SP-L2 EN children;advanced;11;F;81;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5387;1478
L2EN214;L1 SP-L2 EN children;advanced;11;F;81;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5387;333
L2EN214;L1 SP-L2 EN children;advanced;11;F;81;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5387;168
L2EN214;L1 SP-L2 EN children;advanced;11;F;81;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5387;1642
L2EN214;L1 SP-L2 EN children;advanced;11;F;82;1;TARGET_AREA;MO;canonical;masculine;0;competitor;8738;1365
L2EN214;L1 SP-L2 EN children;advanced;11;F;82;2;COMPETITOR_AREA;MO;canonical;masculine;0;competitor;8738;1201
L2EN214;L1 SP-L2 EN children;advanced;11;F;82;3;DISTRACTOR1_AREA;MO;canonical;masculine;0;competitor;8738;2754
L2EN214;L1 SP-L2 EN children;advanced;11;F;82;4;DISTRACTOR2_AREA;MO;canonical;masculine;0;competitor;8738;865
L2EN215;L1 SP-L2 EN children;advanced;11;F;13;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5612;100
L2EN215;L1 SP-L2 EN children;advanced;11;F;13;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5612;905
L2EN215;L1 SP-L2 EN children;advanced;11;F;13;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5612;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;13;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5612;1196
L2EN215;L1 SP-L2 EN children;advanced;11;F;20;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4325;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;20;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4325;190
L2EN215;L1 SP-L2 EN children;advanced;11;F;20;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4325;63
L2EN215;L1 SP-L2 EN children;advanced;11;F;20;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4325;229
L2EN215;L1 SP-L2 EN children;advanced;11;F;24;1;TARGET_AREA;FO;canonical;feminine;0;distractor1;5597;533
L2EN215;L1 SP-L2 EN children;advanced;11;F;24;2;COMPETITOR_AREA;FO;canonical;feminine;0;distractor1;5597;191
L2EN215;L1 SP-L2 EN children;advanced;11;F;24;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;distractor1;5597;1408
L2EN215;L1 SP-L2 EN children;advanced;11;F;24;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;distractor1;5597;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;25;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4423;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;25;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4423;604
L2EN215;L1 SP-L2 EN children;advanced;11;F;25;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4423;491
L2EN215;L1 SP-L2 EN children;advanced;11;F;25;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4423;502
L2EN215;L1 SP-L2 EN children;advanced;11;F;28;1;TARGET_AREA;MO;canonical;masculine;1;target;7004;1731
L2EN215;L1 SP-L2 EN children;advanced;11;F;28;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;7004;66
L2EN215;L1 SP-L2 EN children;advanced;11;F;28;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;7004;763
L2EN215;L1 SP-L2 EN children;advanced;11;F;28;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;7004;591
L2EN215;L1 SP-L2 EN children;advanced;11;F;29;1;TARGET_AREA;MO;canonical;masculine;1;target;5487;1844
L2EN215;L1 SP-L2 EN children;advanced;11;F;29;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5487;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;29;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5487;1100
L2EN215;L1 SP-L2 EN children;advanced;11;F;29;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5487;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;30;1;TARGET_AREA;FX;noncanonical;feminine;1;target;7118;3285
L2EN215;L1 SP-L2 EN children;advanced;11;F;30;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;7118;1716
L2EN215;L1 SP-L2 EN children;advanced;11;F;30;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;7118;294
L2EN215;L1 SP-L2 EN children;advanced;11;F;30;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;7118;428
L2EN215;L1 SP-L2 EN children;advanced;11;F;31;1;TARGET_AREA;FO;canonical;feminine;1;target;7709;1862
L2EN215;L1 SP-L2 EN children;advanced;11;F;31;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;7709;802
L2EN215;L1 SP-L2 EN children;advanced;11;F;31;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;7709;876
L2EN215;L1 SP-L2 EN children;advanced;11;F;31;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;7709;363
L2EN215;L1 SP-L2 EN children;advanced;11;F;38;1;TARGET_AREA;FX;noncanonical;feminine;1;target;6173;1807
L2EN215;L1 SP-L2 EN children;advanced;11;F;38;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;6173;1006
L2EN215;L1 SP-L2 EN children;advanced;11;F;38;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;6173;902
L2EN215;L1 SP-L2 EN children;advanced;11;F;38;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;6173;383
L2EN215;L1 SP-L2 EN children;advanced;11;F;39;1;TARGET_AREA;MX;noncanonical;masculine;0;competitor;4801;230
L2EN215;L1 SP-L2 EN children;advanced;11;F;39;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;competitor;4801;332
L2EN215;L1 SP-L2 EN children;advanced;11;F;39;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;competitor;4801;550
L2EN215;L1 SP-L2 EN children;advanced;11;F;39;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;competitor;4801;934
L2EN215;L1 SP-L2 EN children;advanced;11;F;42;1;TARGET_AREA;FO;canonical;feminine;1;target;9305;1315
L2EN215;L1 SP-L2 EN children;advanced;11;F;42;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;9305;2025
L2EN215;L1 SP-L2 EN children;advanced;11;F;42;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;9305;949
L2EN215;L1 SP-L2 EN children;advanced;11;F;42;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;9305;727
L2EN215;L1 SP-L2 EN children;advanced;11;F;44;1;TARGET_AREA;MO;canonical;masculine;1;target;5929;2257
L2EN215;L1 SP-L2 EN children;advanced;11;F;44;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5929;872
L2EN215;L1 SP-L2 EN children;advanced;11;F;44;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5929;805
L2EN215;L1 SP-L2 EN children;advanced;11;F;44;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5929;177
L2EN215;L1 SP-L2 EN children;advanced;11;F;45;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;7369;226
L2EN215;L1 SP-L2 EN children;advanced;11;F;45;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;7369;3196
L2EN215;L1 SP-L2 EN children;advanced;11;F;45;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;7369;416
L2EN215;L1 SP-L2 EN children;advanced;11;F;45;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;7369;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;51;1;TARGET_AREA;MO;canonical;masculine;1;target;4979;2278
L2EN215;L1 SP-L2 EN children;advanced;11;F;51;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4979;407
L2EN215;L1 SP-L2 EN children;advanced;11;F;51;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4979;202
L2EN215;L1 SP-L2 EN children;advanced;11;F;51;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4979;170
L2EN215;L1 SP-L2 EN children;advanced;11;F;53;1;TARGET_AREA;FO;canonical;feminine;1;target;4548;494
L2EN215;L1 SP-L2 EN children;advanced;11;F;53;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4548;399
L2EN215;L1 SP-L2 EN children;advanced;11;F;53;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4548;322
L2EN215;L1 SP-L2 EN children;advanced;11;F;53;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4548;965
L2EN215;L1 SP-L2 EN children;advanced;11;F;55;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4666;1480
L2EN215;L1 SP-L2 EN children;advanced;11;F;55;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4666;888
L2EN215;L1 SP-L2 EN children;advanced;11;F;55;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4666;165
L2EN215;L1 SP-L2 EN children;advanced;11;F;55;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4666;95
L2EN215;L1 SP-L2 EN children;advanced;11;F;61;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4456;509
L2EN215;L1 SP-L2 EN children;advanced;11;F;61;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4456;218
L2EN215;L1 SP-L2 EN children;advanced;11;F;61;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4456;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;61;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4456;1042
L2EN215;L1 SP-L2 EN children;advanced;11;F;62;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4589;155
L2EN215;L1 SP-L2 EN children;advanced;11;F;62;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4589;504
L2EN215;L1 SP-L2 EN children;advanced;11;F;62;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4589;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;62;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4589;704
L2EN215;L1 SP-L2 EN children;advanced;11;F;66;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5907;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;66;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5907;1060
L2EN215;L1 SP-L2 EN children;advanced;11;F;66;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5907;252
L2EN215;L1 SP-L2 EN children;advanced;11;F;66;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5907;1027
L2EN215;L1 SP-L2 EN children;advanced;11;F;68;1;TARGET_AREA;FO;canonical;feminine;1;target;6222;3451
L2EN215;L1 SP-L2 EN children;advanced;11;F;68;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6222;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;68;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6222;644
L2EN215;L1 SP-L2 EN children;advanced;11;F;68;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6222;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;69;1;TARGET_AREA;FO;canonical;feminine;1;target;7077;1743
L2EN215;L1 SP-L2 EN children;advanced;11;F;69;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;7077;1029
L2EN215;L1 SP-L2 EN children;advanced;11;F;69;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;7077;1077
L2EN215;L1 SP-L2 EN children;advanced;11;F;69;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;7077;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;76;1;TARGET_AREA;MO;canonical;masculine;1;target;4709;1734
L2EN215;L1 SP-L2 EN children;advanced;11;F;76;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4709;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;76;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4709;755
L2EN215;L1 SP-L2 EN children;advanced;11;F;76;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4709;199
L2EN215;L1 SP-L2 EN children;advanced;11;F;77;1;TARGET_AREA;MO;canonical;masculine;1;target;2591;804
L2EN215;L1 SP-L2 EN children;advanced;11;F;77;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;2591;547
L2EN215;L1 SP-L2 EN children;advanced;11;F;77;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;2591;449
L2EN215;L1 SP-L2 EN children;advanced;11;F;77;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;2591;205
L2EN215;L1 SP-L2 EN children;advanced;11;F;83;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4519;0
L2EN215;L1 SP-L2 EN children;advanced;11;F;83;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4519;1169
L2EN215;L1 SP-L2 EN children;advanced;11;F;83;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4519;109
L2EN215;L1 SP-L2 EN children;advanced;11;F;83;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4519;249
L2EN216;L1 SP-L2 EN children;intermediate;11;M;13;1;TARGET_AREA;FO;canonical;feminine;1;target;11008;1426
L2EN216;L1 SP-L2 EN children;intermediate;11;M;13;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;11008;3412
L2EN216;L1 SP-L2 EN children;intermediate;11;M;13;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;11008;1398
L2EN216;L1 SP-L2 EN children;intermediate;11;M;13;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;11008;1306
L2EN216;L1 SP-L2 EN children;intermediate;11;M;17;1;TARGET_AREA;MO;canonical;masculine;0;distractor1;6550;961
L2EN216;L1 SP-L2 EN children;intermediate;11;M;17;2;COMPETITOR_AREA;MO;canonical;masculine;0;distractor1;6550;1516
L2EN216;L1 SP-L2 EN children;intermediate;11;M;17;3;DISTRACTOR1_AREA;MO;canonical;masculine;0;distractor1;6550;550
L2EN216;L1 SP-L2 EN children;intermediate;11;M;17;4;DISTRACTOR2_AREA;MO;canonical;masculine;0;distractor1;6550;1694
L2EN216;L1 SP-L2 EN children;intermediate;11;M;19;1;TARGET_AREA;FX;noncanonical;feminine;1;target;7925;2890
L2EN216;L1 SP-L2 EN children;intermediate;11;M;19;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;7925;1380
L2EN216;L1 SP-L2 EN children;intermediate;11;M;19;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;7925;1217
L2EN216;L1 SP-L2 EN children;intermediate;11;M;19;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;7925;884
L2EN216;L1 SP-L2 EN children;intermediate;11;M;23;1;TARGET_AREA;FX;noncanonical;feminine;0;distractor1;8289;769
L2EN216;L1 SP-L2 EN children;intermediate;11;M;23;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;distractor1;8289;2501
L2EN216;L1 SP-L2 EN children;intermediate;11;M;23;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;distractor1;8289;2627
L2EN216;L1 SP-L2 EN children;intermediate;11;M;23;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;distractor1;8289;689
L2EN216;L1 SP-L2 EN children;intermediate;11;M;24;1;TARGET_AREA;FO;canonical;feminine;1;target;6260;1622
L2EN216;L1 SP-L2 EN children;intermediate;11;M;24;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6260;272
L2EN216;L1 SP-L2 EN children;intermediate;11;M;24;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6260;866
L2EN216;L1 SP-L2 EN children;intermediate;11;M;24;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6260;1354
L2EN216;L1 SP-L2 EN children;intermediate;11;M;26;1;TARGET_AREA;MO;canonical;masculine;1;target;4705;1051
L2EN216;L1 SP-L2 EN children;intermediate;11;M;26;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4705;971
L2EN216;L1 SP-L2 EN children;intermediate;11;M;26;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4705;1059
L2EN216;L1 SP-L2 EN children;intermediate;11;M;26;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4705;639
L2EN216;L1 SP-L2 EN children;intermediate;11;M;28;1;TARGET_AREA;MX;noncanonical;masculine;1;target;6971;1679
L2EN216;L1 SP-L2 EN children;intermediate;11;M;28;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;6971;731
L2EN216;L1 SP-L2 EN children;intermediate;11;M;28;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;6971;1121
L2EN216;L1 SP-L2 EN children;intermediate;11;M;28;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;6971;1663
L2EN216;L1 SP-L2 EN children;intermediate;11;M;33;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5943;2370
L2EN216;L1 SP-L2 EN children;intermediate;11;M;33;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5943;1103
L2EN216;L1 SP-L2 EN children;intermediate;11;M;33;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5943;634
L2EN216;L1 SP-L2 EN children;intermediate;11;M;33;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5943;507
L2EN216;L1 SP-L2 EN children;intermediate;11;M;40;1;TARGET_AREA;FO;canonical;feminine;1;target;6482;1356
L2EN216;L1 SP-L2 EN children;intermediate;11;M;40;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6482;1010
L2EN216;L1 SP-L2 EN children;intermediate;11;M;40;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6482;1741
L2EN216;L1 SP-L2 EN children;intermediate;11;M;40;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6482;1052
L2EN216;L1 SP-L2 EN children;intermediate;11;M;41;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;4509;194
L2EN216;L1 SP-L2 EN children;intermediate;11;M;41;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;4509;924
L2EN216;L1 SP-L2 EN children;intermediate;11;M;41;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;4509;332
L2EN216;L1 SP-L2 EN children;intermediate;11;M;41;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;4509;670
L2EN216;L1 SP-L2 EN children;intermediate;11;M;43;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5232;882
L2EN216;L1 SP-L2 EN children;intermediate;11;M;43;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5232;854
L2EN216;L1 SP-L2 EN children;intermediate;11;M;43;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5232;484
L2EN216;L1 SP-L2 EN children;intermediate;11;M;43;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5232;1845
L2EN216;L1 SP-L2 EN children;intermediate;11;M;44;1;TARGET_AREA;MO;canonical;masculine;1;target;4089;1793
L2EN216;L1 SP-L2 EN children;intermediate;11;M;44;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4089;230
L2EN216;L1 SP-L2 EN children;intermediate;11;M;44;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4089;413
L2EN216;L1 SP-L2 EN children;intermediate;11;M;44;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4089;169
L2EN216;L1 SP-L2 EN children;intermediate;11;M;46;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5793;1296
L2EN216;L1 SP-L2 EN children;intermediate;11;M;46;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5793;560
L2EN216;L1 SP-L2 EN children;intermediate;11;M;46;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5793;663
L2EN216;L1 SP-L2 EN children;intermediate;11;M;46;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5793;1572
L2EN216;L1 SP-L2 EN children;intermediate;11;M;49;1;TARGET_AREA;MO;canonical;masculine;1;target;4087;717
L2EN216;L1 SP-L2 EN children;intermediate;11;M;49;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4087;557
L2EN216;L1 SP-L2 EN children;intermediate;11;M;49;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4087;1121
L2EN216;L1 SP-L2 EN children;intermediate;11;M;49;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4087;548
L2EN216;L1 SP-L2 EN children;intermediate;11;M;58;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5136;2870
L2EN216;L1 SP-L2 EN children;intermediate;11;M;58;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5136;382
L2EN216;L1 SP-L2 EN children;intermediate;11;M;58;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5136;387
L2EN216;L1 SP-L2 EN children;intermediate;11;M;58;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5136;400
L2EN216;L1 SP-L2 EN children;intermediate;11;M;63;1;TARGET_AREA;FO;canonical;feminine;1;target;6219;845
L2EN216;L1 SP-L2 EN children;intermediate;11;M;63;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6219;694
L2EN216;L1 SP-L2 EN children;intermediate;11;M;63;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6219;1933
L2EN216;L1 SP-L2 EN children;intermediate;11;M;63;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6219;1177
L2EN216;L1 SP-L2 EN children;intermediate;11;M;65;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;5419;373
L2EN216;L1 SP-L2 EN children;intermediate;11;M;65;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;5419;845
L2EN216;L1 SP-L2 EN children;intermediate;11;M;65;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;5419;778
L2EN216;L1 SP-L2 EN children;intermediate;11;M;65;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;5419;237
L2EN216;L1 SP-L2 EN children;intermediate;11;M;67;1;TARGET_AREA;FO;canonical;feminine;1;target;4842;888
L2EN216;L1 SP-L2 EN children;intermediate;11;M;67;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4842;497
L2EN216;L1 SP-L2 EN children;intermediate;11;M;67;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4842;1471
L2EN216;L1 SP-L2 EN children;intermediate;11;M;67;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4842;877
L2EN216;L1 SP-L2 EN children;intermediate;11;M;69;1;TARGET_AREA;MO;canonical;masculine;0;distractor1;3496;617
L2EN216;L1 SP-L2 EN children;intermediate;11;M;69;2;COMPETITOR_AREA;MO;canonical;masculine;0;distractor1;3496;1217
L2EN216;L1 SP-L2 EN children;intermediate;11;M;69;3;DISTRACTOR1_AREA;MO;canonical;masculine;0;distractor1;3496;383
L2EN216;L1 SP-L2 EN children;intermediate;11;M;69;4;DISTRACTOR2_AREA;MO;canonical;masculine;0;distractor1;3496;432
L2EN216;L1 SP-L2 EN children;intermediate;11;M;70;1;TARGET_AREA;FO;canonical;feminine;0;competitor;6261;400
L2EN216;L1 SP-L2 EN children;intermediate;11;M;70;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;6261;1857
L2EN216;L1 SP-L2 EN children;intermediate;11;M;70;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;6261;1853
L2EN216;L1 SP-L2 EN children;intermediate;11;M;70;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;6261;1014
L2EN216;L1 SP-L2 EN children;intermediate;11;M;71;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4905;1181
L2EN216;L1 SP-L2 EN children;intermediate;11;M;71;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4905;642
L2EN216;L1 SP-L2 EN children;intermediate;11;M;71;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4905;787
L2EN216;L1 SP-L2 EN children;intermediate;11;M;71;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4905;575
L2EN216;L1 SP-L2 EN children;intermediate;11;M;72;1;TARGET_AREA;MX;noncanonical;masculine;1;target;3505;1294
L2EN216;L1 SP-L2 EN children;intermediate;11;M;72;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;3505;290
L2EN216;L1 SP-L2 EN children;intermediate;11;M;72;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;3505;0
L2EN216;L1 SP-L2 EN children;intermediate;11;M;72;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;3505;163
L2EN216;L1 SP-L2 EN children;intermediate;11;M;82;1;TARGET_AREA;MO;canonical;masculine;1;target;4166;712
L2EN216;L1 SP-L2 EN children;intermediate;11;M;82;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4166;832
L2EN216;L1 SP-L2 EN children;intermediate;11;M;82;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4166;1153
L2EN216;L1 SP-L2 EN children;intermediate;11;M;82;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4166;263
L2EN216;L1 SP-L2 EN children;intermediate;11;M;88;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;3641;329
L2EN216;L1 SP-L2 EN children;intermediate;11;M;88;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;3641;464
L2EN216;L1 SP-L2 EN children;intermediate;11;M;88;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;3641;1450
L2EN216;L1 SP-L2 EN children;intermediate;11;M;88;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;3641;391
L2EN221;L1 SP-L2 EN children;movers;11;M;21;1;TARGET_AREA;MX;noncanonical;masculine;1;target;3127;856
L2EN221;L1 SP-L2 EN children;movers;11;M;21;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;3127;468
L2EN221;L1 SP-L2 EN children;movers;11;M;21;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;3127;269
L2EN221;L1 SP-L2 EN children;movers;11;M;21;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;3127;723
L2EN221;L1 SP-L2 EN children;movers;11;M;23;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;2764;260
L2EN221;L1 SP-L2 EN children;movers;11;M;23;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;2764;757
L2EN221;L1 SP-L2 EN children;movers;11;M;23;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;2764;509
L2EN221;L1 SP-L2 EN children;movers;11;M;23;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;2764;350
L2EN221;L1 SP-L2 EN children;movers;11;M;24;1;TARGET_AREA;MO;canonical;masculine;1;target;2965;730
L2EN221;L1 SP-L2 EN children;movers;11;M;24;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;2965;541
L2EN221;L1 SP-L2 EN children;movers;11;M;24;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;2965;468
L2EN221;L1 SP-L2 EN children;movers;11;M;24;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;2965;329
