﻿PARTICIPANT;GROUP;L1;LH;L2;L3;AGE;SEX;PLACE OF PRESENT RESIDENCE;ITEM#;ANSWER;EXPECTED (only PRT);RESPONSE (if unexpected)(only PRT);CONDITION;LIST;structure;task
293;L1 SP-L2 EN adults;ES;;EN;FR;20;F;Spain;36;1;el puente;;AMX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;7;3;;;CEFF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;8;3;;;CEFF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;9;3;;;CEFF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;10;1;;;CEFM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;11;2;;;CEFM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;12;2;;;CEFM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;4;1;;;CEMF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;5;2;;;CEMF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;6;2;;;CEMF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;1;3;;;CEMM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;2;4;;;CEMM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;3;3;;;CEMM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;19;4;;;CSF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;20;4;;;CSF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;21;4;;;CSF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;22;4;;;CSF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;23;4;;;CSF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;24;4;;;CSF;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;13;4;;;CSM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;14;4;;;CSM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;15;4;;;CSM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;16;4;;;CSM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;17;4;;;CSM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;18;4;;;CSM;A;agr;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;49;4;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;50;4;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;51;1;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;52;1;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;53;2;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;54;4;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;55;4;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;56;4;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;57;4;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;58;3;;;X;A;filler;AJT_agr
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;6;1;negra;;AFO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;14;1;negra;;AFO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;16;1;amarilla;;AFO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;28;1;roja;;AFO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;39;1;blanca;;AFO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;2;1;negra;;AFX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;5;1;blanca;;AFX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;19;1;blanca;;AFX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;33;1;amarilla;;AFX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;38;1;roja;;AFX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;1;1;amarillo;;AMO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;8;1;blanco;;AMO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;11;1;rojo;;AMO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;20;1;rojo;;AMO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;40;1;negro;;AMO;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;9;1;amarillo;;AMX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;24;1;amarillo;;AMX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;29;1;negro;;AMX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;34;1;rojo;;AMX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;36;1;blanco;;AMX;A;agr;PRT
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;16;1;la silla;;AFO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;28;1;la manzana;;AFO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;39;1;la casa;;AFO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;5;1;la leche;;AFX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;19;1;la calle;;AFX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;33;1;la llave;;AFX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;38;1;la señal;;AFX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;1;1;el libro;;AMO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;8;1;el cuchillo;;AMO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;11;1;el edificio;;AMO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;20;1;el dedo;;AMO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;40;1;el castillo;;AMO;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;9;1;el pie;;AMX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;24;1;el árbol;;AMX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;29;1;el coche;;AMX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;34;1;el diente;;AMX;A;agr;PRT POST-TASK
294;L1 SP-L2 EN adults;ES;;EN;FR, IT;20;F;Spain;36;1;el puente;;AMX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;7;4;;;CEFF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;8;4;;;CEFF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;9;2;;;CEFF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;10;1;;;CEFM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;11;1;;;CEFM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;12;2;;;CEFM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;4;1;;;CEMF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;5;1;;;CEMF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;6;1;;;CEMF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;1;3;;;CEMM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;2;4;;;CEMM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;3;4;;;CEMM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;19;4;;;CSF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;20;4;;;CSF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;21;4;;;CSF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;22;4;;;CSF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;23;3;;;CSF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;24;4;;;CSF;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;13;4;;;CSM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;14;4;;;CSM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;15;3;;;CSM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;16;4;;;CSM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;17;3;;;CSM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;18;4;;;CSM;A;agr;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;49;4;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;50;4;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;51;1;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;52;1;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;53;1;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;54;4;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;55;4;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;56;4;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;57;4;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;58;2;;;X;A;filler;AJT_agr
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;6;1;negra;;AFO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;14;1;negra;;AFO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;16;1;amarilla;;AFO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;28;1;roja;;AFO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;39;1;blanca;;AFO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;2;1;negra;;AFX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;5;1;blanca;;AFX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;19;1;blanca;;AFX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;33;1;amarilla;;AFX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;38;0;roja;rojo;AFX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;1;1;amarillo;;AMO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;8;1;blanco;;AMO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;11;1;rojo;;AMO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;20;1;rojo;;AMO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;40;1;negro;;AMO;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;9;1;amarillo;;AMX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;24;2;amarillo;verde;AMX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;29;1;negro;;AMX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;34;1;rojo;;AMX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;36;1;blanco;;AMX;A;agr;PRT
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;16;1;la silla;;AFO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;28;1;la manzana;;AFO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;39;1;la casa;;AFO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;5;1;la leche;;AFX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;19;1;la calle;;AFX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;33;1;la llave;;AFX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;38;1;la señal;;AFX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;1;1;el libro;;AMO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;8;1;el cuchillo;;AMO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;11;1;el edificio;;AMO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;20;1;el dedo;;AMO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;40;1;el castillo;;AMO;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;9;1;el pie;;AMX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;24;1;el árbol;;AMX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;29;1;el coche;;AMX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;34;1;el diente;;AMX;A;agr;PRT POST-TASK
295;L1 SP-L2 EN adults;ES;;EN;FR;20;M;Spain;36;1;el puente;;AMX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;7;4;;;CEFF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;8;4;;;CEFF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;9;4;;;CEFF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;10;1;;;CEFM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;11;1;;;CEFM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;12;4;;;CEFM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;4;1;;;CEMF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;5;1;;;CEMF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;6;1;;;CEMF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;1;4;;;CEMM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;2;4;;;CEMM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;3;4;;;CEMM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;19;4;;;CSF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;20;4;;;CSF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;21;4;;;CSF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;22;4;;;CSF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;23;4;;;CSF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;24;4;;;CSF;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;13;4;;;CSM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;14;4;;;CSM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;15;3;;;CSM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;16;4;;;CSM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;17;4;;;CSM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;18;4;;;CSM;A;agr;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;49;4;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;50;4;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;51;2;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;52;1;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;53;1;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;54;4;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;55;4;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;56;4;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;57;1;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;58;2;;;X;A;filler;AJT_agr
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;6;2;negra;marrón;AFO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;14;2;negra;marrón;AFO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;16;1;amarilla;;AFO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;28;1;roja;;AFO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;39;1;blanca;;AFO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;2;1;negra;;AFX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;5;1;blanca;;AFX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;19;1;blanca;;AFX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;33;1;amarilla;;AFX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;38;1;roja;;AFX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;1;1;amarillo;;AMO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;8;1;blanco;;AMO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;11;1;rojo;;AMO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;20;1;rojo;;AMO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;40;1;negro;;AMO;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;9;1;amarillo;;AMX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;24;1;amarillo;;AMX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;29;1;negro;;AMX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;34;1;rojo;;AMX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;36;1;blanco;;AMX;A;agr;PRT
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;16;1;la silla;;AFO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;28;1;la manzana;;AFO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;39;1;la casa;;AFO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;5;1;la leche;;AFX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;19;1;la calle;;AFX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;33;1;la llave;;AFX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;38;1;la señal;;AFX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;1;1;el libro;;AMO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;8;1;el cuchillo;;AMO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;11;1;el edificio;;AMO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;20;1;el dedo;;AMO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;40;1;el castillo;;AMO;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;9;1;el pie;;AMX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;24;1;el árbol;;AMX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;29;1;el coche;;AMX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;34;1;el diente;;AMX;A;agr;PRT POST-TASK
296;L1 SP-L2 EN adults;ES;;EN;FR, IT;22;F;Spain;36;1;el puente;;AMX;A;agr;PRT POST-TASK
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;7;3;;;CEFF;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;8;2;;;CEFF;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;9;3;;;CEFF;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;10;1;;;CEFM;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;11;1;;;CEFM;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;12;1;;;CEFM;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;4;1;;;CEMF;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;5;1;;;CEMF;A;agr;AJT_agr
297;L1 SP-L2 EN adults;ES;;EN;FR,DE;23;F;Spain;6;1;;;CEMF;A;agr;AJT_agr
